﻿LocalEscolaresCodigo;InstitucionCodigo;OfertaCodigo;TurnoCodigo;GradoCodigo;DescripcionGrado;Dpto_codigo;Dpto_descripcion;Distrito_codigo;Distrito_descripcion;localidad_codigo;localidad_descripcion;Zona;SectorCodigo;Bachiller;C1AprobadosVaron;C1AprobadosMujer;C2AprobadosVaron;C2AprobadosMujer;C3AprobadosVaron;C3AprobadosMujer
1112023;8421;20658;3;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;11;CENTRAL;12;ÑEMBY;1;VILLA ANITA;1;1;T;2;1;0;0;0;0
1112023;8421;20658;3;T11;2DO.C.-ADMINISTRACION DE NEGOCIOS;11;CENTRAL;12;ÑEMBY;1;VILLA ANITA;1;1;T;0;0;4;0;0;0
1112024;8397;320085;1;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;11;CENTRAL;12;ÑEMBY;7;SALINAS;1;2;B;1;0;0;0;0;0
1112025;8398;320144;2;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;12;ÑEMBY;5;CENTRO;1;2;B;1;0;0;0;0;0
1112025;8398;320144;2;BS2;2DO. CIENCIAS SOCIALES;11;CENTRAL;12;ÑEMBY;5;CENTRO;1;2;B;0;0;6;5;0;0
1112025;8398;330063;1;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;11;CENTRAL;12;ÑEMBY;5;CENTRO;1;2;T;1;0;0;0;0;0
1112025;8398;330063;1;T85;1ER.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;11;CENTRAL;12;ÑEMBY;5;CENTRO;1;2;T;1;2;0;0;0;0
1112025;8398;330063;1;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;11;CENTRAL;12;ÑEMBY;5;CENTRO;1;2;T;0;0;2;0;0;0
1112025;8398;330063;1;T86;2DO.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;11;CENTRAL;12;ÑEMBY;5;CENTRO;1;2;T;0;0;0;1;0;0
1112027;11834;21834;1;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;12;ÑEMBY;12;RINCON;1;1;B;6;0;0;0;0;0
1112030;8422;30932;1;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;11;CENTRAL;12;ÑEMBY;15;CAÑADITA;1;1;T;5;1;0;0;0;0
1112030;8422;320183;2;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;12;ÑEMBY;15;CAÑADITA;1;1;B;10;2;0;0;0;0
1112030;8422;320183;2;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;12;ÑEMBY;15;CAÑADITA;1;1;B;3;1;0;0;0;0
1112031;8423;20451;3;BS2;2DO. CIENCIAS SOCIALES;11;CENTRAL;12;ÑEMBY;13;CAAGUASU;1;1;B;0;0;1;1;0;0
1112043;16634;22169;1;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;12;ÑEMBY;13;CAAGUASU;1;1;B;6;1;0;0;0;0
1112043;16634;22169;1;BS2;2DO. CIENCIAS SOCIALES;11;CENTRAL;12;ÑEMBY;13;CAAGUASU;1;1;B;0;0;6;3;0;0
1112056;8437;320957;1;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;12;ÑEMBY;2;PA'I ÑU;1;2;B;2;1;0;0;0;0
1112056;8437;320957;1;BS2;2DO. CIENCIAS SOCIALES;11;CENTRAL;12;ÑEMBY;2;PA'I ÑU;1;2;B;0;0;3;0;0;0
1112062;10428;320906;1;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;12;ÑEMBY;5;CENTRO;1;2;B;1;0;0;0;0;0
1112062;10428;320906;1;BS2;2DO. CIENCIAS SOCIALES;11;CENTRAL;12;ÑEMBY;5;CENTRO;1;2;B;0;0;0;1;0;0
1112062;10428;320906;1;T87;3ER.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;11;CENTRAL;12;ÑEMBY;5;CENTRO;1;2;T;0;0;0;0;0;1
1112072;12108;320864;1;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;12;ÑEMBY;5;CENTRO;1;2;B;1;1;0;0;0;0
1112072;12108;320864;1;T85;1ER.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;11;CENTRAL;12;ÑEMBY;5;CENTRO;1;2;T;1;0;0;0;0;0
1112072;12108;320864;1;BS2;2DO. CIENCIAS SOCIALES;11;CENTRAL;12;ÑEMBY;5;CENTRO;1;2;B;0;0;1;0;0;0
1112072;12108;320864;1;T11;2DO.C.-ADMINISTRACION DE NEGOCIOS;11;CENTRAL;12;ÑEMBY;5;CENTRO;1;2;T;0;0;3;0;0;0
1112072;12108;320864;1;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;11;CENTRAL;12;ÑEMBY;5;CENTRO;1;2;T;0;0;1;0;0;0
1112072;12108;320864;1;T86;2DO.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;11;CENTRAL;12;ÑEMBY;5;CENTRO;1;2;T;0;0;0;1;0;0
1112072;12108;320864;2;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;11;CENTRAL;12;ÑEMBY;5;CENTRO;1;2;T;3;1;0;0;0;0
1112072;12108;320864;2;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;11;CENTRAL;12;ÑEMBY;5;CENTRO;1;2;T;2;0;0;0;0;0
1112072;12108;320864;2;BS2;2DO. CIENCIAS SOCIALES;11;CENTRAL;12;ÑEMBY;5;CENTRO;1;2;B;0;0;1;0;0;0
1112072;12108;320864;2;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;11;CENTRAL;12;ÑEMBY;5;CENTRO;1;2;T;0;0;0;1;0;0
1112072;12108;320864;2;T56;2DO.C.-HOTELERIA Y TURISMO;11;CENTRAL;12;ÑEMBY;5;CENTRO;1;2;T;0;0;1;0;0;0
1112072;12108;320864;2;T86;2DO.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;11;CENTRAL;12;ÑEMBY;5;CENTRO;1;2;T;0;0;1;3;0;0
1112083;13914;30897;1;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;11;CENTRAL;13;SAN ANTONIO;8;SAN ROQUE;1;1;T;4;1;0;0;0;0
1112083;13914;30897;1;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;11;CENTRAL;13;SAN ANTONIO;8;SAN ROQUE;1;1;T;3;1;0;0;0;0
1112083;13914;30897;1;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;11;CENTRAL;13;SAN ANTONIO;8;SAN ROQUE;1;1;T;0;0;1;0;0;0
1112095;13917;320984;1;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;12;ÐEMBY;999;LOCALIDAD A CONFIRMAR;1;2;B;4;1;0;0;0;0
1112095;13917;330301;2;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;11;CENTRAL;12;ÐEMBY;999;LOCALIDAD A CONFIRMAR;1;2;T;2;0;0;0;0;0
1112095;13917;330301;2;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;11;CENTRAL;12;ÐEMBY;999;LOCALIDAD A CONFIRMAR;1;2;T;2;0;0;0;0;0
1112095;13917;330301;2;T85;1ER.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;11;CENTRAL;12;ÐEMBY;999;LOCALIDAD A CONFIRMAR;1;2;T;0;1;0;0;0;0
1112095;13917;330301;2;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;11;CENTRAL;12;ÐEMBY;999;LOCALIDAD A CONFIRMAR;1;2;T;0;0;4;0;0;0
1112095;13917;330301;2;T86;2DO.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;11;CENTRAL;12;ÐEMBY;999;LOCALIDAD A CONFIRMAR;1;2;T;0;0;1;2;0;0
1112100;15842;22034;1;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;12;ÐEMBY;1;VILLA ANITA;1;1;B;1;2;0;0;0;0
1112100;15842;22034;1;BS2;2DO. CIENCIAS SOCIALES;11;CENTRAL;12;ÐEMBY;1;VILLA ANITA;1;1;B;0;0;1;0;0;0
1113001;8448;22088;1;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;13;SAN ANTONIO;7;LA MERCED;1;1;B;1;1;0;0;0;0
1113001;8448;22088;1;BS2;2DO. CIENCIAS SOCIALES;11;CENTRAL;13;SAN ANTONIO;7;LA MERCED;1;1;B;0;0;3;0;0;0
1113002;8449;22144;2;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;13;SAN ANTONIO;3;SAN BLAS;1;1;B;4;5;0;0;0;0
1113002;8449;22144;2;BS2;2DO. CIENCIAS SOCIALES;11;CENTRAL;13;SAN ANTONIO;3;SAN BLAS;1;1;B;0;0;4;2;0;0
1113004;8462;20343;3;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;11;CENTRAL;13;SAN ANTONIO;9;NARANJATY;1;1;T;1;0;0;0;0;0
1113004;8462;20343;3;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;11;CENTRAL;13;SAN ANTONIO;9;NARANJATY;1;1;T;1;0;0;0;0;0
1113004;8462;20343;3;BS2;2DO. CIENCIAS SOCIALES;11;CENTRAL;13;SAN ANTONIO;9;NARANJATY;1;1;B;0;0;1;0;0;0
1113006;8453;20185;1;T19;1ER.C.-CIENCIAS AMBIENTALES;11;CENTRAL;13;SAN ANTONIO;2;PUEBLO;1;1;T;2;1;0;0;0;0
1113006;8453;20185;1;T43;1ER.C.-ELECTRICIDAD;11;CENTRAL;13;SAN ANTONIO;2;PUEBLO;1;1;T;8;0;0;0;0;0
1113006;8453;20185;1;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;11;CENTRAL;13;SAN ANTONIO;2;PUEBLO;1;1;T;0;1;0;0;0;0
1113006;8453;20185;1;T11;2DO.C.-ADMINISTRACION DE NEGOCIOS;11;CENTRAL;13;SAN ANTONIO;2;PUEBLO;1;1;T;0;0;1;5;0;0
1113006;8453;20185;1;T20;2DO.C.-CIENCIAS AMBIENTALES;11;CENTRAL;13;SAN ANTONIO;2;PUEBLO;1;1;T;0;0;2;0;0;0
1113006;8453;20185;1;T44;2DO.C.ELECTRICIDAD;11;CENTRAL;13;SAN ANTONIO;2;PUEBLO;1;1;T;0;0;4;0;0;0
1113006;8453;20185;2;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;13;SAN ANTONIO;2;PUEBLO;1;1;B;8;2;0;0;0;0
1113006;8453;20185;2;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;11;CENTRAL;13;SAN ANTONIO;2;PUEBLO;1;1;B;4;2;0;0;0;0
1113006;8453;20185;2;T28;1ER.C.-CONSTRUCCIONES CIVILES;11;CENTRAL;13;SAN ANTONIO;2;PUEBLO;1;1;T;2;2;0;0;0;0
1113006;8453;20185;2;T67;1ER.C.-MECANICA GENERAL;11;CENTRAL;13;SAN ANTONIO;2;PUEBLO;1;1;T;3;0;0;0;0;0
1113006;8453;20185;2;BS2;2DO. CIENCIAS SOCIALES;11;CENTRAL;13;SAN ANTONIO;2;PUEBLO;1;1;B;0;0;2;6;0;0
1113006;8453;20185;2;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;11;CENTRAL;13;SAN ANTONIO;2;PUEBLO;1;1;B;0;0;4;5;0;0
1113006;8453;20185;2;T29;2DO.C.-CONSTRUCCIONES CIVILES;11;CENTRAL;13;SAN ANTONIO;2;PUEBLO;1;1;T;0;0;4;0;0;0
1113006;8453;20185;2;T68;2DO.C.-MECANICA GENERAL;11;CENTRAL;13;SAN ANTONIO;2;PUEBLO;1;1;T;0;0;5;0;0;0
1113006;8453;20185;3;B1L;1ER. LPE12RAS Y ARTES;11;CENTRAL;13;SAN ANTONIO;2;PUEBLO;1;1;B;1;0;0;0;0;0
1113006;8453;20185;3;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;11;CENTRAL;13;SAN ANTONIO;2;PUEBLO;1;1;T;4;4;0;0;0;0
1113006;8453;20185;3;BL2;2DO. LPE12RAS Y ARTES;11;CENTRAL;13;SAN ANTONIO;2;PUEBLO;1;1;B;0;0;4;0;0;0
1113007;8471;320544;3;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;13;SAN ANTONIO;12;ACOSTA ÑU;1;1;B;4;0;0;0;0;0
1113007;8471;320544;3;BS2;2DO. CIENCIAS SOCIALES;11;CENTRAL;13;SAN ANTONIO;12;ACOSTA ÑU;1;1;B;0;0;2;0;0;0
1113009;8463;320545;2;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;13;SAN ANTONIO;18;ACHUCARRO;1;1;B;0;1;0;0;0;0
1114011;8485;320923;1;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;50;REDUCTO;1;3;B;1;5;0;0;0;0
1114011;8485;320923;1;BS2;2DO. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;50;REDUCTO;1;3;B;0;0;5;4;0;0
1114011;8485;320923;1;BS3;3ER. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;50;REDUCTO;1;3;B;0;0;0;0;3;1
1114011;8485;320923;2;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;50;REDUCTO;1;3;B;1;0;0;0;0;0
1114011;8485;320923;2;BS2;2DO. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;50;REDUCTO;1;3;B;0;0;4;0;0;0
1114016;8490;31086;2;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;11;CENTRAL;14;SAN LORENZO;51;ANAHI;1;1;T;7;0;0;0;0;0
1114016;8490;31086;2;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;11;CENTRAL;14;SAN LORENZO;51;ANAHI;1;1;T;0;0;1;0;0;0
1114016;8490;31086;2;T60;3ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;11;CENTRAL;14;SAN LORENZO;51;ANAHI;1;1;T;0;0;0;0;4;1
1114017;8491;20186;1;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;25;MARIA AUXILIADORA;1;1;B;3;3;0;0;0;0
1114017;8491;20186;1;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;25;MARIA AUXILIADORA;1;1;B;6;8;0;0;0;0
1114017;8491;20186;1;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;11;CENTRAL;14;SAN LORENZO;25;MARIA AUXILIADORA;1;1;B;4;4;0;0;0;0
1114017;8491;20186;1;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;11;CENTRAL;14;SAN LORENZO;25;MARIA AUXILIADORA;1;1;T;2;0;0;0;0;0
1114017;8491;20186;1;BS2;2DO. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;25;MARIA AUXILIADORA;1;1;B;0;0;6;6;0;0
1114017;8491;20186;1;BS2;2DO. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;25;MARIA AUXILIADORA;1;1;B;0;0;4;2;0;0
1114017;8491;20186;1;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;11;CENTRAL;14;SAN LORENZO;25;MARIA AUXILIADORA;1;1;B;0;0;12;0;0;0
1114017;8491;20186;1;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;11;CENTRAL;14;SAN LORENZO;25;MARIA AUXILIADORA;1;1;T;0;0;1;1;0;0
1114017;8491;20186;1;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;11;CENTRAL;14;SAN LORENZO;25;MARIA AUXILIADORA;1;1;T;0;0;4;0;0;0
1114017;8491;20186;2;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;25;MARIA AUXILIADORA;1;1;B;2;1;0;0;0;0
1114017;8491;20186;2;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;25;MARIA AUXILIADORA;1;1;B;1;0;0;0;0;0
1114017;8491;20186;2;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;25;MARIA AUXILIADORA;1;1;B;2;0;0;0;0;0
1114017;8491;20186;2;BS2;2DO. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;25;MARIA AUXILIADORA;1;1;B;0;0;1;0;0;0
1114017;8491;20186;2;BS2;2DO. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;25;MARIA AUXILIADORA;1;1;B;0;0;1;3;0;0
1114017;8491;20186;3;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;25;MARIA AUXILIADORA;1;1;B;2;0;0;0;0;0
1114017;8491;20186;3;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;11;CENTRAL;14;SAN LORENZO;25;MARIA AUXILIADORA;1;1;T;4;2;0;0;0;0
1114017;8491;20186;3;BS2;2DO. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;25;MARIA AUXILIADORA;1;1;B;0;0;4;0;0;0
1114017;8491;20186;3;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;11;CENTRAL;14;SAN LORENZO;25;MARIA AUXILIADORA;1;1;T;0;0;2;2;0;0
1114018;8492;320308;1;BS2;2DO. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;41;TAYAZUAPE;1;2;B;0;0;3;0;0;0
1114027;8593;20745;3;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;41;TAYAZUAPE;1;1;B;1;2;0;0;0;0
1114027;8593;20745;3;BS2;2DO. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;41;TAYAZUAPE;1;1;B;0;0;1;2;0;0
1114031;8594;20659;2;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;11;CENTRAL;14;SAN LORENZO;34;BARCEQUILLO;1;1;B;4;0;0;0;0;0
1114031;8594;20659;2;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;11;CENTRAL;14;SAN LORENZO;34;BARCEQUILLO;1;1;B;0;0;0;1;0;0
1114032;8595;20788;1;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;34;BARCEQUILLO;1;1;B;0;2;0;0;0;0
1114032;8595;20788;1;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;11;CENTRAL;14;SAN LORENZO;34;BARCEQUILLO;1;1;B;1;1;0;0;0;0
1114032;8595;20788;1;BS2;2DO. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;34;BARCEQUILLO;1;1;B;0;0;3;6;0;0
1114032;8595;30334;2;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;11;CENTRAL;14;SAN LORENZO;34;BARCEQUILLO;1;1;T;5;1;0;0;0;0
1114032;8595;30334;2;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;11;CENTRAL;14;SAN LORENZO;34;BARCEQUILLO;1;1;T;0;0;1;1;0;0
1114036;8508;20344;1;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;23;SAN ANTONIO - CIUDAD;1;1;B;13;10;0;0;0;0
1114036;8508;20344;1;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;23;SAN ANTONIO - CIUDAD;1;1;B;8;2;0;0;0;0
1114036;8508;20344;1;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;11;CENTRAL;14;SAN LORENZO;23;SAN ANTONIO - CIUDAD;1;1;B;2;1;0;0;0;0
1114036;8508;20344;1;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;11;CENTRAL;14;SAN LORENZO;23;SAN ANTONIO - CIUDAD;1;1;B;0;1;0;0;0;0
1114036;8508;20344;1;BS2;2DO. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;23;SAN ANTONIO - CIUDAD;1;1;B;0;0;7;3;0;0
1114036;8508;20344;1;BS2;2DO. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;23;SAN ANTONIO - CIUDAD;1;1;B;0;0;9;6;0;0
1114036;8508;20344;1;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;11;CENTRAL;14;SAN LORENZO;23;SAN ANTONIO - CIUDAD;1;1;B;0;0;1;3;0;0
1114036;8508;20344;1;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;11;CENTRAL;14;SAN LORENZO;23;SAN ANTONIO - CIUDAD;1;1;B;0;0;1;1;0;0
1114036;8508;20344;2;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;23;SAN ANTONIO - CIUDAD;1;1;B;8;5;0;0;0;0
1114036;8508;20344;2;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;23;SAN ANTONIO - CIUDAD;1;1;B;7;8;0;0;0;0
1114036;8508;20344;2;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;11;CENTRAL;14;SAN LORENZO;23;SAN ANTONIO - CIUDAD;1;1;B;1;3;0;0;0;0
1114036;8508;20344;2;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;11;CENTRAL;14;SAN LORENZO;23;SAN ANTONIO - CIUDAD;1;1;T;2;3;0;0;0;0
1114036;8508;20344;2;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;11;CENTRAL;14;SAN LORENZO;23;SAN ANTONIO - CIUDAD;1;1;T;2;1;0;0;0;0
1114036;8508;20344;2;BS2;2DO. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;23;SAN ANTONIO - CIUDAD;1;1;B;0;0;9;3;0;0
1114036;8508;20344;2;BS2;2DO. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;23;SAN ANTONIO - CIUDAD;1;1;B;0;0;2;7;0;0
1114036;8508;20344;2;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;11;CENTRAL;14;SAN LORENZO;23;SAN ANTONIO - CIUDAD;1;1;B;0;0;10;1;0;0
1114036;8508;20344;2;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;11;CENTRAL;14;SAN LORENZO;23;SAN ANTONIO - CIUDAD;1;1;T;0;0;3;1;0;0
1114036;8508;30075;5;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;11;CENTRAL;14;SAN LORENZO;23;SAN ANTONIO - CIUDAD;1;1;T;2;5;0;0;0;0
1114036;8508;30075;5;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;11;CENTRAL;14;SAN LORENZO;23;SAN ANTONIO - CIUDAD;1;1;T;5;5;0;0;0;0
1114036;8508;30075;5;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;11;CENTRAL;14;SAN LORENZO;23;SAN ANTONIO - CIUDAD;1;1;T;6;0;0;0;0;0
1114036;8508;30075;5;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;11;CENTRAL;14;SAN LORENZO;23;SAN ANTONIO - CIUDAD;1;1;T;0;0;0;2;0;0
1114036;8508;30075;5;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;11;CENTRAL;14;SAN LORENZO;23;SAN ANTONIO - CIUDAD;1;1;T;0;0;0;3;0;0
1114036;8508;30075;5;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;11;CENTRAL;14;SAN LORENZO;23;SAN ANTONIO - CIUDAD;1;1;T;0;0;2;0;0;0
1114037;8596;20792;3;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;5;VIRGEN DE LOS REMEDIOS;1;1;B;1;1;0;0;0;0
1114037;8596;20792;3;BS2;2DO. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;5;VIRGEN DE LOS REMEDIOS;1;1;B;0;0;2;2;0;0
1114039;8604;320547;1;B1L;1ER. LPE12RAS Y ARTES;11;CENTRAL;14;SAN LORENZO;1;LAURELTY;1;1;B;1;3;0;0;0;0
1114039;8604;320547;1;BL2;2DO. LPE12RAS Y ARTES;11;CENTRAL;14;SAN LORENZO;1;LAURELTY;1;1;B;0;0;3;6;0;0
1114039;8604;320547;2;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;1;LAURELTY;1;1;B;1;4;0;0;0;0
1114044;8516;320044;1;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;20;SAN PEDRO;1;2;B;1;0;0;0;0;0
1114044;8516;320044;1;BS2;2DO. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;20;SAN PEDRO;1;2;B;0;0;1;1;0;0
1114048;8520;320305;2;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;30;LUCERITO;1;3;B;5;2;0;0;0;0
1114048;8520;320305;2;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;11;CENTRAL;14;SAN LORENZO;30;LUCERITO;1;3;T;0;0;8;0;0;0
1114052;8524;20794;2;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;43;MIRAFLORES;1;1;B;2;4;0;0;0;0
1114052;8524;20794;2;BS2;2DO. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;43;MIRAFLORES;1;1;B;0;0;4;2;0;0
1114052;8524;30913;1;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;11;CENTRAL;14;SAN LORENZO;43;MIRAFLORES;1;1;T;6;1;0;0;0;0
1114052;8524;30913;1;T85;1ER.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;11;CENTRAL;14;SAN LORENZO;43;MIRAFLORES;1;1;T;3;6;0;0;0;0
1114052;8524;30913;1;T86;2DO.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;11;CENTRAL;14;SAN LORENZO;43;MIRAFLORES;1;1;T;0;0;3;2;0;0
1114053;8525;20764;2;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1;1;B;4;2;0;0;0;0
1114053;8525;20764;2;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1;1;B;6;2;0;0;0;0
1114053;8525;20764;2;BS2;2DO. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1;1;B;0;0;4;5;0;0
1114053;8525;20764;2;BS2;2DO. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1;1;B;0;0;2;9;0;0
1114053;8525;330154;1;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1;1;T;2;5;0;0;0;0
1114055;8527;320327;1;B1S;1ER. CIENCIAS SOCIALES;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1;2;B;1;0;0;0;0;0
1114055;8527;320327;1;T85;1ER.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1;2;T;0;1;0;0;0;0
