﻿LocalEscolaresCodigo;InstitucionCodigo;OfertaCodigo;Año;TurnoCodigo;Sección;Semestre;GradoCodigo;Edad;EdadDescripcion;Dpto_codigo;Dpto_descripcion;Distrito_codigo;Distrito_descripcion;localidad_codigo;localidad_descripcion;ZONA;SectorCodigo;Varon;Mujer
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N1;21;21 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;2
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N1;22;22 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;1;1
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N1;23;23 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N1;24;24 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N1;107;25 - 29 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N1;108;30 - 34 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;1;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N1;109;35 - 39 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N1;110;40 - 44 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N1;111;45 - 49 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N1;112;50 años y más;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N2;-8;Menos de 18 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N2;18;18 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N2;19;19 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N2;20;20 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;1
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N2;21;21 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N2;22;22 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N2;23;23 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N2;24;24 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N2;107;25 - 29 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N2;108;30 - 34 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N2;109;35 - 39 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N2;110;40 - 44 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N2;111;45 - 49 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N2;112;50 años y más;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N3;-8;Menos de 18 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N3;18;18 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N3;19;19 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;1;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N3;20;20 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;2
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N3;21;21 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;2;1
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N3;22;22 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N3;23;23 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;1;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N3;24;24 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;2;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N3;107;25 - 29 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N3;108;30 - 34 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N3;109;35 - 39 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N3;110;40 - 44 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N3;111;45 - 49 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N3;112;50 años y más;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N4;-8;Menos de 18 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N4;18;18 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N4;19;19 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N4;20;20 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N4;21;21 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N4;22;22 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N4;23;23 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N4;24;24 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N4;107;25 - 29 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;1
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N4;108;30 - 34 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;1;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N4;109;35 - 39 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N4;110;40 - 44 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N4;111;45 - 49 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;1- Primer Semestre;N4;112;50 años y más;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N2;-8;Menos de 18 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N2;18;18 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;1;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N2;19;19 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N2;20;20 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;1;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N2;21;21 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;1;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N2;22;22 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N2;23;23 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N2;24;24 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N2;107;25 - 29 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N2;108;30 - 34 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N2;109;35 - 39 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N2;110;40 - 44 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N2;111;45 - 49 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N2;112;50 años y más;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N3;-8;Menos de 18 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N3;18;18 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N3;19;19 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;1
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N3;20;20 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N3;21;21 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N3;22;22 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N3;23;23 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N3;24;24 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N3;107;25 - 29 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N3;108;30 - 34 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N3;109;35 - 39 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N3;110;40 - 44 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N3;111;45 - 49 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N3;112;50 años y más;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N4;-8;Menos de 18 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N4;18;18 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;1;2
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N4;19;19 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;2;1
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N4;20;20 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N4;21;21 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;1
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N4;22;22 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N4;23;23 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N4;24;24 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N4;107;25 - 29 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;1
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N4;108;30 - 34 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N4;109;35 - 39 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;1
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N4;110;40 - 44 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N4;111;45 - 49 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112025;8398;65232;2016;3;S1;2 - Segundo Semestre;N4;112;50 años y más;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N1;-8;Menos de 18 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N1;18;18 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;13;24
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N1;19;19 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;3;0
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N1;20;20 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;1;3
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N1;21;21 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;2;0
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N1;22;22 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;1;1
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N1;23;23 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;1
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N1;24;24 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;1
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N1;107;25 - 29 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;2;2
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N1;108;30 - 34 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;1;2
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N1;109;35 - 39 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N1;110;40 - 44 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N1;111;45 - 49 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N1;112;50 años y más;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;2;1
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N2;-8;Menos de 18 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N2;18;18 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;1
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N2;19;19 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N2;20;20 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N2;21;21 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N2;22;22 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N2;23;23 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N2;24;24 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N2;107;25 - 29 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N2;108;30 - 34 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;2
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N2;109;35 - 39 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N2;110;40 - 44 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N2;111;45 - 49 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N2;112;50 años y más;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N3;-8;Menos de 18 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N3;18;18 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;11;23
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N3;19;19 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;3;4
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N3;20;20 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;1;3
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N3;21;21 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;1;3
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N3;22;22 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;2
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N3;23;23 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;2;0
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N3;24;24 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;1
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N3;107;25 - 29 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;2;7
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N3;108;30 - 34 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;3
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N3;109;35 - 39 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;1
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N3;110;40 - 44 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;1;2
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N3;111;45 - 49 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;1;1
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N3;112;50 años y más;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N4;-8;Menos de 18 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N4;18;18 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;6;9
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N4;19;19 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;2;4
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N4;20;20 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;3;0
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N4;21;21 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;1
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N4;22;22 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N4;23;23 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;2
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N4;24;24 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N4;107;25 - 29 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;1;0
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N4;108;30 - 34 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N4;109;35 - 39 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N4;110;40 - 44 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N4;111;45 - 49 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;1- Primer Semestre;N4;112;50 años y más;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N1;-8;Menos de 18 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;1;1
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N1;18;18 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;1
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N1;19;19 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;1;1
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N1;20;20 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;1;1
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N1;21;21 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;2;2
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N1;22;22 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N1;23;23 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N1;24;24 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N1;107;25 - 29 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;1;1
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N1;108;30 - 34 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;4
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N1;109;35 - 39 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;1;0
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N1;110;40 - 44 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N1;111;45 - 49 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N1;112;50 años y más;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N2;-8;Menos de 18 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;10
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N2;18;18 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;4;3
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N2;19;19 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;1;2
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N2;20;20 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;1;3
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N2;21;21 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;1
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N2;22;22 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;1
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N2;23;23 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;2;0
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N2;24;24 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;1
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N2;107;25 - 29 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;3;3
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N2;108;30 - 34 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;2;2
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N2;109;35 - 39 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N2;110;40 - 44 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N2;111;45 - 49 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;3;3
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N2;112;50 años y más;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;2;0
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N3;-8;Menos de 18 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N3;18;18 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;2;4
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N3;19;19 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;1
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N3;20;20 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N3;21;21 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;1;0
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N3;22;22 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N3;23;23 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;2
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N3;24;24 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;0
1112062;10428;65227;2016;2;S1;2 - Segundo Semestre;N3;107;25 - 29 años;11;CENTRAL;12;¥EMBY;5;CENTRO;1;2;0;2
