﻿LocalEscolaresCodigo;InstitucionCodigo;OfertaCodigo;Ano;TurnoCodigo;Seccion;Dpto_codigo;Dpto_descripcion;Distrito_codigo;Distrito_descripcion;localidad_codigo;localidad_descripcion;Zona;SectorCodigo;B1roAprobadosVaron;B1roAprobadosMujer;B2doAprobadosVaron;B2doAprobadosMujer;B3roAprobadosVaron;B3roAprobadosMujer;B4toAprobadosVaron;B4toAprobadosMujer;B5toAprobadosVaron;B5toAprobadosMujer;B6toAprobadosVaron;B6toAprobadosMujer;B7moAprobadosVaron;B7moAprobadosMujer;B8voAprobadosVaron;B8voAprobadosMujer;B9noAprobadosVaron;B9noAprobadosMujer
1402068;9570;16309;2016;1;S1;14;CANINDEYU;12;YBYRAROBANA;2;SAN JOSE;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;8
1402068;9570;16309;2016;2;S1;14;CANINDEYU;12;YBYRAROBANA;2;SAN JOSE;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;7
1403002;9411;14525;2016;1;S1;14;CANINDEYU;03;CURUGUATY;1;SANTA MARIA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
1403002;9411;14525;2016;2;S1;14;CANINDEYU;03;CURUGUATY;1;SANTA MARIA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;7;1;2;0;0;0
1403002;9411;14525;2016;2;S2;14;CANINDEYU;03;CURUGUATY;1;SANTA MARIA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0
1403003;9412;14493;2016;1;S1;14;CANINDEYU;03;CURUGUATY;6;SAN JOSE OBRERO;1;1;0;0;1;0;0;0;0;1;0;0;0;0;3;2;4;2;1;8
1403003;9412;14493;2016;2;S1;14;CANINDEYU;03;CURUGUATY;6;SAN JOSE OBRERO;1;1;0;0;0;0;0;0;0;0;1;0;0;0;4;0;8;1;0;0
1403005;9414;14494;2016;1;S1;14;CANINDEYU;03;CURUGUATY;4;CENTRO;1;1;0;0;0;0;0;0;1;0;3;5;0;0;4;1;4;1;2;1
1403005;9414;14494;2016;2;S1;14;CANINDEYU;03;CURUGUATY;4;CENTRO;1;1;0;0;0;0;1;0;0;0;0;0;1;0;3;0;2;4;2;0
1403005;12659;16423;2016;3;S1;14;CANINDEYU;03;CURUGUATY;4;CENTRO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;2;0;0
1403006;9415;16424;2016;1;S1;14;CANINDEYU;03;CURUGUATY;4;CENTRO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;1
1403006;9415;16424;2016;2;S1;14;CANINDEYU;03;CURUGUATY;4;CENTRO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;3;1;0;2;0
1403006;9415;16424;2016;2;S2;14;CANINDEYU;03;CURUGUATY;4;CENTRO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
1403009;9418;14519;2016;1;S1;14;CANINDEYU;03;CURUGUATY;680;NARANJATY;6;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
1403009;9418;14519;2016;2;S1;14;CANINDEYU;03;CURUGUATY;680;NARANJATY;6;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
1403010;9419;14521;2016;2;S1;14;CANINDEYU;03;CURUGUATY;660;TAKUARATY;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0
1403015;9424;14807;2016;1;S1;14;CANINDEYU;11;YASY KAÑY;170;ACEPAR 4TA LINEA SAN JUAN;6;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0
1403016;9425;14808;2016;1;S1;14;CANINDEYU;03;CURUGUATY;780;AGUA'E;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;5
1403018;9427;14806;2016;1;S1;05;CAAGUAZU;11;YHU;840;SAN ANTONIO III;6;1;0;1;3;0;0;1;0;0;2;0;0;0;6;2;0;0;0;0
1403018;9427;14806;2016;2;S1;05;CAAGUAZU;11;YHU;840;SAN ANTONIO III;6;1;0;0;0;0;0;0;2;0;0;0;3;2;0;0;0;0;0;0
1403019;9428;14531;2016;1;S1;05;CAAGUAZU;11;YHU;840;SAN ANTONIO III;6;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0
1403020;9429;14535;2016;1;S1;14;CANINDEYU;03;CURUGUATY;570;ARAUJO KUE;6;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0
1403020;9429;14535;2016;2;S1;14;CANINDEYU;03;CURUGUATY;570;ARAUJO KUE;6;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
1403021;9430;14534;2016;1;S1;14;CANINDEYU;03;CURUGUATY;910;ARAUJO KUE  CCR SAN ANTONIO;6;1;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0
1403022;9431;14533;2016;1;S1;14;CANINDEYU;03;CURUGUATY;915;ARAUJO KUE SANTA ROSA MI;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
1403023;9432;14518;2016;1;S1;14;CANINDEYU;03;CURUGUATY;640;SANTA CATALINA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;2;3;1;0;0;0
1403025;9434;40096;2016;1;S1;14;CANINDEYU;03;CURUGUATY;980;COM INDIG MONTANIA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1
1403026;9435;14532;2016;1;S1;14;CANINDEYU;03;CURUGUATY;900;ARAUJO KUE ONAC;6;1;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0
1403026;9435;14532;2016;2;S1;14;CANINDEYU;03;CURUGUATY;900;ARAUJO KUE ONAC;6;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
1403027;9436;14509;2016;2;S1;14;CANINDEYU;03;CURUGUATY;230;CARRO KUE;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
1403032;9441;14544;2016;1;S1;14;CANINDEYU;11;YASY KAÑY;570;MANDU'ARA;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
1403033;9442;14810;2016;1;S1;14;CANINDEYU;11;YASY KAÑY;210;ACEPAR 6TA LINEA;6;1;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;2
1403033;9442;14810;2016;2;S1;14;CANINDEYU;11;YASY KAÑY;210;ACEPAR 6TA LINEA;6;1;0;0;0;0;1;0;0;0;2;3;0;0;0;0;5;1;0;0
1403034;9443;14811;2016;2;S1;14;CANINDEYU;11;YASY KAÑY;150;SAN JUAN 1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
1403035;9444;14542;2016;1;S1;14;CANINDEYU;11;YASY KAÑY;370;ASENT. MANDU'ARA;6;1;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1403035;9444;14542;2016;2;S1;14;CANINDEYU;11;YASY KAÑY;370;ASENT. MANDU'ARA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
1403037;9446;14812;2016;1;S1;14;CANINDEYU;11;YASY KAÑY;570;MANDU'ARA;6;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
1403037;9558;16586;2016;1;S1;14;CANINDEYU;11;YASY KAÑY;570;MANDU'ARA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;1;2;0
1403041;9450;14814;2016;1;S1;14;CANINDEYU;11;YASY KAÑY;560;SAN BARTOLOME;6;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
1403041;9450;14814;2016;2;S1;14;CANINDEYU;11;YASY KAÑY;560;SAN BARTOLOME;6;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0;1
1403044;9453;14514;2016;1;S1;14;CANINDEYU;11;YASY KAÑY;380;6 DE ENERO;6;1;0;0;0;0;0;0;0;0;1;0;1;1;5;0;1;1;0;0
1403045;9454;14541;2016;4;S1;14;CANINDEYU;11;YASY KAÑY;540;SAN JUAN 2;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0
1403046;9455;14780;2016;2;S1;14;CANINDEYU;11;YASY KAÑY;270;NUEVA ALIANZA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2;0;0;0
1403047;9456;14782;2016;2;S1;14;CANINDEYU;11;YASY KAÑY;260;TAPIA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0
1403049;9561;16430;2016;1;S1;14;CANINDEYU;03;CURUGUATY;630;SANTA ROSA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0
1403050;9459;14783;2016;2;S1;14;CANINDEYU;11;YASY KAÑY;570;MANDU'ARA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1
1403052;9461;14785;2016;1;S1;14;CANINDEYU;11;YASY KAÑY;270;NUEVA ALIANZA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
1403056;9465;14512;2016;1;S1;14;CANINDEYU;11;YASY KAÑY;590;MBURUKUJA;6;1;0;0;0;0;0;0;0;0;0;0;2;0;1;1;0;0;1;0
1403057;9466;14790;2016;1;S1;14;CANINDEYU;11;YASY KAÑY;570;MANDU'ARA;6;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;0;2;0
1403058;9467;14497;2016;1;S1;14;CANINDEYU;11;YASY KAÑY;490;VYSOKOLAN;6;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
1403060;9469;14800;2016;1;S1;14;CANINDEYU;11;YASY KAÑY;570;MANDU'ARA;6;1;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0
1403060;9469;14800;2016;2;S1;14;CANINDEYU;11;YASY KAÑY;570;MANDU'ARA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;2;0;0
1403061;9470;14543;2016;1;S1;14;CANINDEYU;11;YASY KAÑY;570;MANDU'ARA;6;1;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0
1403061;9470;14543;2016;2;S1;14;CANINDEYU;11;YASY KAÑY;570;MANDU'ARA;6;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
1403061;9573;16432;2016;2;S1;14;CANINDEYU;11;YASY KAÑY;570;MANDU'ARA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0
1403062;9471;14797;2016;2;S1;14;CANINDEYU;11;YASY KAÑY;570;MANDU'ARA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;3;4;3;3;0;0
1403063;9472;14524;2016;1;S1;14;CANINDEYU;11;YASY KAÑY;390;SAN BLAS;6;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
1403063;9472;14524;2016;2;S1;14;CANINDEYU;11;YASY KAÑY;390;SAN BLAS;6;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
1403064;9473;14496;2016;1;S1;14;CANINDEYU;11;YASY KAÑY;390;SAN BLAS;6;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;2;0;0
1403069;9478;14529;2016;2;S1;14;CANINDEYU;03;CURUGUATY;770;JURUTI;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
1403071;9480;14549;2016;1;S1;14;CANINDEYU;13;YBY PYTA;280;YVYPYTA;6;1;0;0;0;0;0;0;0;0;0;0;3;2;2;2;3;3;0;0
1403074;9483;14571;2016;1;S1;14;CANINDEYU;13;YBY PYTA;1;URBANO;1;1;0;0;0;0;2;2;0;0;1;4;0;0;0;0;0;0;0;0
1403074;9483;14571;2016;2;S1;14;CANINDEYU;13;YBY PYTA;1;URBANO;1;1;0;0;0;0;0;0;1;0;0;0;1;3;9;3;4;0;0;0
1403076;9485;310401;2016;1;S1;14;CANINDEYU;14;MARACANÁ;100;MARACANA;6;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
1403076;9485;310401;2016;2;S1;14;CANINDEYU;14;MARACANÁ;100;MARACANA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0
1403078;9487;14804;2016;1;S1;14;CANINDEYU;14;MARACANÁ;400;ASENT. MARACANA 3;6;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0
1403078;9487;14804;2016;2;S1;14;CANINDEYU;14;MARACANÁ;400;ASENT. MARACANA 3;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0
1403079;9488;14791;2016;1;S1;14;CANINDEYU;14;MARACANÁ;100;MARACANA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;7
1403080;9489;14792;2016;2;S1;14;CANINDEYU;14;MARACANÁ;100;MARACANA;6;1;0;0;0;0;0;0;0;0;4;2;0;0;2;0;1;0;0;0
1403081;9490;310400;2016;1;S1;14;CANINDEYU;14;MARACANÁ;220;ASENT. MARACANA 1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
1403081;9490;310400;2016;2;S1;14;CANINDEYU;14;MARACANÁ;220;ASENT. MARACANA 1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0
1403082;9491;14548;2016;1;S1;14;CANINDEYU;03;CURUGUATY;190;PASO REAL;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
1403082;9491;14548;2016;2;S1;14;CANINDEYU;03;CURUGUATY;190;PASO REAL;6;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0
1403083;9492;14788;2016;2;S1;14;CANINDEYU;03;CURUGUATY;430;ASENT. PASO REAL;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4
1403084;9493;14510;2016;1;S1;14;CANINDEYU;03;CURUGUATY;180;7 MONTES;6;1;0;0;0;0;0;0;0;0;1;3;0;0;5;2;0;0;0;0
1403085;9494;14530;2016;1;S1;14;CANINDEYU;03;CURUGUATY;180;7 MONTES;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6
1403087;9496;14801;2016;2;S1;14;CANINDEYU;14;MARACANÁ;400;ASENT. MARACANA 3;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;6
1403088;9497;310397;2016;1;S1;14;CANINDEYU;14;MARACANÁ;100;MARACANA;6;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
1403088;9497;310397;2016;2;S1;14;CANINDEYU;14;MARACANÁ;100;MARACANA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;5;4;4;0;0;0
1403089;9498;310399;2016;2;S1;14;CANINDEYU;14;MARACANÁ;130;ASENT. 4TO ENCUADRE MARACANA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;3;2;1;0;1;1
1403090;9499;14545;2016;1;S1;14;CANINDEYU;03;CURUGUATY;260;SAN BLAS KO'ETI;6;1;1;1;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0
1403090;9499;14545;2016;2;S1;14;CANINDEYU;03;CURUGUATY;260;SAN BLAS KO'ETI;6;1;0;0;1;1;0;1;0;0;3;1;0;0;0;0;0;1;0;0
1403092;9501;14547;2016;1;S1;14;CANINDEYU;03;CURUGUATY;260;SAN BLAS KO'ETI;6;1;1;0;0;0;1;0;0;0;3;1;0;0;0;0;0;0;0;0
1403092;9501;14547;2016;1;S2;14;CANINDEYU;03;CURUGUATY;260;SAN BLAS KO'ETI;6;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
1403092;9501;14547;2016;2;S1;14;CANINDEYU;03;CURUGUATY;260;SAN BLAS KO'ETI;6;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;4;3;2
1403093;9502;14803;2016;1;S1;14;CANINDEYU;13;YBY PYTA;290;YVYPYTA TAKUAPI;6;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
1403096;9505;14796;2016;1;S1;14;CANINDEYU;11;YASY KAÑY;210;ACEPAR 6TA LINEA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;9
1403097;9506;14795;2016;2;S1;14;CANINDEYU;03;CURUGUATY;190;PASO REAL;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4
1403098;9507;14501;2016;1;S1;14;CANINDEYU;03;CURUGUATY;650;COLONIA JEPOPYHY;6;1;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
1403100;9509;14495;2016;2;S1;14;CANINDEYU;11;YASY KAÑY;430;LAGUNA PACOVA;6;1;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1403100;9563;16426;2016;2;S1;14;CANINDEYU;11;YASY KAÑY;430;LAGUNA PACOVA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;4;0;2
1403102;9565;16422;2016;2;S1;14;CANINDEYU;11;YASY KAÑY;130;GUAJAYVI;6;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;0;0;0
1403103;9566;16427;2016;2;S1;14;CANINDEYU;03;CURUGUATY;380;CERRITO;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4
1403104;9513;14507;2016;1;S1;14;CANINDEYU;11;YASY KAÑY;3;SAN JOSE OBRERO;1;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1403104;9513;14507;2016;2;S1;14;CANINDEYU;11;YASY KAÑY;3;SAN JOSE OBRERO;1;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1403119;9528;15209;2016;1;S1;14;CANINDEYU;03;CURUGUATY;5;FATIMA;1;1;0;0;0;0;1;0;1;1;1;1;0;0;0;0;0;0;0;0
1403119;9528;15209;2016;2;S1;14;CANINDEYU;03;CURUGUATY;5;FATIMA;1;1;0;0;0;0;2;0;1;1;3;2;0;1;0;0;0;0;0;0
1403123;9532;14980;2016;1;S1;14;CANINDEYU;03;CURUGUATY;7;CERRO KORA;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1403123;9532;14980;2016;2;S1;14;CANINDEYU;03;CURUGUATY;7;CERRO KORA;1;1;0;0;0;0;0;0;0;1;0;0;0;0;2;0;1;2;0;0
1403125;9534;14959;2016;2;S1;14;CANINDEYU;13;YBY PYTA;240;YVY PYTA 3;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1403126;9535;14955;2016;1;S1;14;CANINDEYU;11;YASY KAÑY;1;CENTRO;1;1;0;0;0;0;0;0;3;0;0;0;4;1;0;0;0;0;0;0
1403126;9535;14955;2016;2;S1;14;CANINDEYU;11;YASY KAÑY;1;CENTRO;1;1;0;0;0;0;0;0;4;0;1;2;0;0;1;0;0;0;0;0
1403127;9536;14956;2016;1;S1;14;CANINDEYU;14;MARACANÁ;330;ASENT. MARACANA  2;6;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;3;0;0
1403130;9539;14958;2016;1;S1;14;CANINDEYU;11;YASY KAÑY;240;ASENT. ACEPAR 2;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2
1403135;9544;40046;2016;2;S1;14;CANINDEYU;13;YBY PYTA;815;COM INDIG AGUA'E;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3
1403139;9548;40105;2016;1;S1;14;CANINDEYU;11;YASY KAÑY;530;COM INDIG KANINDE;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1
1403147;9572;16431;2016;1;S1;14;CANINDEYU;11;YASY KAÑY;150;SAN JUAN 1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0
1403147;9572;16431;2016;2;S1;14;CANINDEYU;11;YASY KAÑY;150;SAN JUAN 1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0
1403155;9581;15298;2016;1;S1;14;CANINDEYU;11;YASY KAÑY;170;ACEPAR 4TA LINEA SAN JUAN;6;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
1403155;9581;15298;2016;2;S1;14;CANINDEYU;11;YASY KAÑY;170;ACEPAR 4TA LINEA SAN JUAN;6;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;2;0;0
1403156;9582;15299;2016;2;S1;14;CANINDEYU;11;YASY KAÑY;200;ACEPAR 5TA LINEA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4
1403162;9589;40146;2016;2;S1;14;CANINDEYU;03;CURUGUATY;970;COM INDIG PIROY;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2
1403171;9599;16592;2016;1;S1;14;CANINDEYU;14;MARACANÁ;200;ASENT. 5TO ENCUADRE 2DA. LINEA MARACANA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;7;2;0;0;0;0
1403172;9600;40175;2016;2;S1;14;CANINDEYU;03;CURUGUATY;170;COLONIA NUEVA DURANGO;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1
1403174;9604;16680;2016;2;S1;14;CANINDEYU;03;CURUGUATY;999;LOCALIDAD A CONFIRMAR;6;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
1403175;10177;16751;2016;2;S1;14;CANINDEYU;14;MARACANÁ;110;ASENT. HUBER DURE;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
1403176;10178;16752;2016;2;S1;14;CANINDEYU;14;MARACANÁ;110;ASENT. HUBER DURE;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0
1403177;10179;16753;2016;1;S1;14;CANINDEYU;14;MARACANÁ;110;ASENT. HUBER DURE;6;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
1403184;10186;16760;2016;2;S1;14;CANINDEYU;13;YBY PYTA;310;YVYPYTA 1500;6;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
1403185;10206;16773;2016;2;S1;14;CANINDEYU;03;CURUGUATY;530;SAN ISIDRO;6;1;0;0;0;0;0;0;0;0;0;0;0;0;4;2;1;0;0;0
1403186;10207;16774;2016;1;S1;14;CANINDEYU;11;YASY KAÑY;170;ACEPAR 4TA LINEA SAN JUAN;6;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
1403197;11298;16765;2016;1;S1;14;CANINDEYU;11;YASY KAÑY;110;ASENT. 8 DE DICIEMBRE;6;1;0;0;1;0;0;0;2;2;5;3;5;2;0;0;0;0;0;0
1403197;11298;16765;2016;2;S1;14;CANINDEYU;11;YASY KAÑY;110;ASENT. 8 DE DICIEMBRE;6;1;0;0;0;0;0;0;0;0;0;0;0;0;4;2;1;3;2;2
1403200;11301;16768;2016;1;S1;14;CANINDEYU;03;CURUGUATY;8;CIUDAD NUEVA;1;1;0;0;0;0;0;0;2;0;2;0;2;0;0;0;0;0;0;0
1403200;11301;16768;2016;2;S1;14;CANINDEYU;03;CURUGUATY;8;CIUDAD NUEVA;1;1;0;0;0;0;0;0;0;1;0;0;1;0;4;1;1;0;1;0
1403201;11295;16769;2016;1;S1;14;CANINDEYU;03;CURUGUATY;250;SANTA LIBRADA;6;1;0;0;0;0;0;0;1;1;1;3;4;0;0;0;0;0;0;0
1403201;11295;16769;2016;2;S1;14;CANINDEYU;03;CURUGUATY;250;SANTA LIBRADA;6;1;0;0;0;0;2;0;0;0;0;0;0;0;2;0;3;2;0;0
1403202;11294;16963;2016;1;S1;14;CANINDEYU;03;CURUGUATY;11;SAN MIGUEL;1;1;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0
1403203;11293;16964;2016;2;S1;14;CANINDEYU;14;MARACANÁ;140;ASENT. 6TO ENCUADRE 2DA.LINEA MARACANA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;0
1403204;11292;16965;2016;2;S1;14;CANINDEYU;14;MARACANÁ;100;MARACANA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0
1403205;11291;16966;2016;2;S1;14;CANINDEYU;14;MARACANÁ;120;6TO ENCUADRE 1RA. LINEA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4
1403210;9640;40112;2016;1;S1;14;CANINDEYU;04;VILLA YGATIMÍ;140;JEJUI MI;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1
1403216;11523;40239;2016;1;S1;14;CANINDEYU;11;YASY KAÑY;620;SIDEPAR 3000;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1
1403220;11527;17017;2016;1;S1;14;CANINDEYU;14;MARACANÁ;360;ASENT. PIRO'Y MARACANA;6;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0
1403220;11527;17017;2016;2;S1;14;CANINDEYU;14;MARACANÁ;360;ASENT. PIRO'Y MARACANA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;2;0;0
1403224;13174;17184;2016;1;S1;14;CANINDEYU;11;YASY KAÑY;260;TAPIA;6;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1403228;13951;17285;2016;1;S1;14;CANINDEYU;11;YASY KAÑY;150;SAN JUAN 1;6;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
1403237;11846;17088;2016;1;S1;14;CANINDEYU;11;YASY KAÑY;570;MANDU'ARA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0
1403237;11846;17088;2016;2;S1;14;CANINDEYU;11;YASY KAÑY;570;MANDU'ARA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;3;0;0;0
1404001;9605;14552;2016;1;S1;14;CANINDEYU;04;VILLA YGATIMÍ;6;SAN JOSE OBRERO;1;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;5;0;0;0
1404001;9605;14552;2016;2;S1;14;CANINDEYU;04;VILLA YGATIMÍ;6;SAN JOSE OBRERO;1;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
1404002;9606;16436;2016;1;S1;14;CANINDEYU;04;VILLA YGATIMÍ;6;SAN JOSE OBRERO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0
1404002;9606;16436;2016;2;S1;14;CANINDEYU;04;VILLA YGATIMÍ;6;SAN JOSE OBRERO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;1
1404005;9609;14568;2016;1;S1;14;CANINDEYU;06;YPE JHU;150;KO'E PORA;6;1;0;0;0;0;0;0;2;4;3;1;0;0;3;1;1;3;2;1
1404005;9609;14568;2016;2;S1;14;CANINDEYU;06;YPE JHU;150;KO'E PORA;6;1;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0
1404007;9611;14558;2016;1;S1;14;CANINDEYU;04;VILLA YGATIMÍ;320;ARROYO GUASU;6;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;3;0;0
1404009;9613;14555;2016;1;S1;14;CANINDEYU;04;VILLA YGATIMÍ;330;11 DE SETIEMBRE;6;1;0;0;0;0;0;0;1;0;4;0;3;1;0;0;0;0;0;0
1404010;9614;40230;2016;1;S1;14;CANINDEYU;04;VILLA YGATIMÍ;650;COM INDIG ITANARAMI;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2
